Foreign population by age and sex. 2007
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,415,425,840,378,066
5-9 years,658,651,1.309,588,103
10-14 years,732,650,1.382,621,109
15-19 years,705,674,1.379,620,109
20-24 years,1.094,1.163,2.257,1015,178
25-29 years,1.738,1.994,3.732,1678,295
30-34 years,1.686,1.743,3.429,1541,271
35-39 years,1.260,1.324,2.584,1162,204
40-44 years,905,1.004,1.909,858,151
45-49 years,604,680,1.284,577,101
50-54 years,367,454,821,369,065
55-59 years,228,311,539,242,043
60-64 years,90,186,276,124,022
65-69 years,70,148,218,098,017
70-74 years,45,100,145,065,011
75-79 years,31,54,85,038,007
80-84 years,10,25,35,016,003
85 years or more,5,17,22,010,002
Total,10.643,11.603,22.246,10000,1757
%,4784,5216,10000,,

