Población extranjera a 1 de enero. Por países. 2004
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;658;962;1620;50,69;1,92
Colombia;183;254;437;13,67;1,17
Argentina;185;185;370;11,58;1,21
Bolívia;79;125;204;6,38;1,57
Perú;79;104;183;5,73;0,84
Venezuela;61;70;131;4,10;2,39
Chile;55;46;101;3,16;1,01
Uruguay;31;43;74;2,32;0,74
Brasil;26;46;72;2,25;0,89
Paraguay;..;..;4;0,13;0,29
Total subcontinent;1358;1838;3196;100,00;..

