Distribution by countries of the subcontinent. 2011
Terrassa
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,1.257,334,1.591,8321,773
Nigeria,84,66,150,785,202
Guinea,28,13,41,214,080
"Gambia, the",31,6,37,194,022
Mali,31,6,37,194,052
Ghana,14,5,19,099,034
Guinea-Bissau,8,4,12,063,155
Sierra Leone,..,..,8,042,479
Mauritania,..,..,6,031,026
Côte d'Ivoire,..,..,4,021,061
Other countries,..,..,7,037,..
Total subcontinent,1.468,444,1.912,10000,..

