Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;416;391;807;6,54;0,50
De 5 a 9 anys;410;393;803;6,50;0,50
De 10 a 14 anys;398;330;728;5,90;0,46
De 15 a 19 anys;389;242;631;5,11;0,39
De 20 a 24 anys;481;278;759;6,15;0,47
De 25 a 29 anys;730;495;1225;9,92;0,77
De 30 a 34 anys;743;709;1452;11,76;0,91
De 35 a 39 anys;819;675;1494;12,10;0,93
De 40 a 44 anys;755;566;1321;10,70;0,83
De 45 a 49 anys;617;464;1081;8,75;0,68
De 50 a 54 anys;436;413;849;6,88;0,53
De 55 a 59 anys;269;252;521;4,22;0,33
De 60 a 64 anys;164;131;295;2,39;0,18
De 65 a 69 anys;99;89;188;1,52;0,12
De 70 a 74 anys;62;43;105;0,85;0,07
De 75 a 79 anys;26;29;55;0,45;0,03
De 80 a 84 anys;10;10;20;0,16;0,01
85 anys o més;7;7;14;0,11;<0,01
Total;6831;5517;12348;100,00;7,72
%;55,32;44,68;100,00;;

