Distribution by countries of the continent. 2005
Gironès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,183,161,344,4852,122
India,116,20,136,1918,170
Pakistan,70,15,85,1199,042
Philippines,31,31,62,874,086
Iran (Islamic Republic of),8,4,12,169,242
Japan,6,6,12,169,060
Bangladesh,..,..,10,141,040
Nepal,6,4,10,141,293
Israel,..,..,5,071,071
Syria,..,..,5,071,094
Thailand,..,..,5,071,272
Lebanon,..,..,4,056,113
Uzbekistan,..,..,4,056,471
Other countries,5,8,13,183,..
Country unknown,1,1,2,028,..
Total continent,444,265,709,10000,..

