Población extranjera a 1 de enero. Por países. 2002
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Ecuador;17437;20194;37631;28,54;9,85
Colombia;11281;14517;25798;19,56;6,75
Perú;5714;8360;14074;10,67;3,68
Argentina;6265;6104;12369;9,38;3,24
República Dominicana;2792;6433;9225;7,00;2,41
Chile;2735;2636;5371;4,07;1,41
Cuba;1906;2868;4774;3,62;1,25
Brasil;1661;3027;4688;3,56;1,23
Uruguay;1854;1831;3685;2,79;0,96
Estados Unidos de América;1488;1375;2863;2,17;0,75
Bolívia;1306;1504;2810;2,13;0,74
Venezuela;1076;1505;2581;1,96;0,68
México;1013;1433;2446;1,85;0,64
Honduras;434;829;1263;0,96;0,33
El Salvador;255;462;717;0,54;0,19
Canada;207;194;401;0,30;0,10
Paraguay;120;198;318;0,24;0,08
Nicaragua;74;129;203;0,15;0,05
Guatemala;80;103;183;0,14;0,05
Dominica;51;110;161;0,12;0,04
Panamá;60;65;125;0,09;0,03
Costa Rica;51;70;121;0,09;0,03
Haití;13;17;30;0,02;<0,01
Surinam;..;..;5;<0,01;<0,01
Granada;..;..;4;<0,01;<0,01
Trinidad y Tobago;..;..;4;<0,01;<0,01
Resto de países;7;6;13;<0,01;<0,01
No consta país;1;0;1;<0,01;..
Total continent;57885;73979;131864;100,00;..

