Població estrangera a 1 de gener. Per països. 2019
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Armènia;251;257;508;33,22;10,97
Geòrgia;216;195;411;26,88;5,06
Ucraïna;166;184;350;22,89;1,50
Rússia;57;131;188;12,30;0,74
Moldàvia;30;17;47;3,07;1,02
Sèrbia;..;..;9;0,59;0,70
Belarús;..;..;8;0,52;0,44
Albània;..;..;4;0,26;0,36
Resta de països;..;..;4;0,26;..
Total subcontinent;729;800;1529;100,00;..

