Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;768;753;1521;8,70;2,95
De 5 a 9 años;557;509;1066;6,10;2,06
De 10 a 14 años;507;430;937;5,36;1,81
De 15 a 20 años;624;529;1153;6,59;2,23
De 20 a 24 años;1211;761;1972;11,28;3,82
De 25 a 29 años;2132;793;2925;16,73;5,67
De 30 a 34 años;2077;618;2695;15,41;5,22
De 35 a 39 años;1570;453;2023;11,57;3,92
De 40 a 44 años;1056;351;1407;8,05;2,73
De 44 a 49 años;667;244;911;5,21;1,76
De 50 a 54 años;306;92;398;2,28;0,77
De 55 a 59 años;97;69;166;0,95;0,32
De 60 a 64 años;56;48;104;0,59;0,20
De 65 a 69 años;47;63;110;0,63;0,21
De 70 a 74 años;22;39;61;0,35;0,12
De 75 a 79 años;9;16;25;0,14;0,05
De 80 a 84 años;4;5;9;0,05;0,02
85 años o más;..;..;5;0,03;<0,01
Total;11712;5776;17488;100,00;33,87
%;66,97;33,03;100,00;;

