Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4078;4043;8121;5,91
De 5 a 9 anys;3999;3845;7844;5,71
De 10 a 14 anys;3552;3328;6880;5,00
De 15 a 19 anys;4223;2959;7182;5,22
De 20 a 24 anys;4787;4160;8947;6,51
De 25 a 29 anys;5803;5452;11255;8,19
De 30 a 34 anys;6650;7198;13848;10,07
De 35 a 39 anys;7512;7754;15266;11,10
De 40 a 44 anys;8373;7329;15702;11,42
De 45 a 49 anys;6914;5652;12566;9,14
De 50 a 54 anys;5216;4472;9688;7,05
De 55 a 59 anys;3529;3261;6790;4,94
De 60 a 64 anys;2503;2439;4942;3,59
De 65 a 69 anys;1678;1748;3426;2,49
De 70 a 74 anys;1128;1252;2380;1,73
De 75 a 79 anys;646;749;1395;1,01
De 80 a 84 anys;380;430;810;0,59
85 anys o més;165;278;443;0,32
Total;71136;66349;137485;100,00
%;51,74;48,26;100,00;

