Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;437;5;1,34;1,14
Districte II;279;4;1,07;1,43
Districte III;553;8;2,14;1,45
Districte IV;2371;88;23,53;3,71
Districte V;2857;177;47,33;6,20
Districte VI;4655;74;19,79;1,59
Districte VII;6215;15;4,01;0,24
Districte VIII;5406;..;..;..
Districte IX;1984;..;..;..
Total;24757;374;100,00;1,51

