Foreign population by age and sex. 2003
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,13,25,216,021
5-9 years,..,..,8,069,007
10-14 years,..,..,5,043,004
15-19 years,7,5,12,103,010
20-24 years,101,49,150,1293,126
25-29 years,345,76,421,3629,355
30-34 years,262,43,305,2629,257
35-39 years,117,21,138,1190,116
40-44 years,53,12,65,560,055
45-49 years,18,4,22,190,019
50-54 years,..,..,4,034,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,927,233,1.160,10000,978
%,7991,2009,10000,,

