Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Terres de l'Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,07;0,10
De 5 a 9 años;..;..;4;1,38;0,07
De 10 a 14 años;4;5;9;3,10;0,15
De 15 a 20 años;..;..;4;1,38;0,07
De 20 a 24 años;..;..;4;1,38;0,07
De 25 a 29 años;..;..;6;2,07;0,10
De 30 a 34 años;..;..;7;2,41;0,12
De 35 a 39 años;4;5;9;3,10;0,15
De 40 a 44 años;6;9;15;5,17;0,25
De 44 a 49 años;6;13;19;6,55;0,32
De 50 a 54 años;15;12;27;9,31;0,46
De 55 a 59 años;17;20;37;12,76;0,63
De 60 a 64 años;19;15;34;11,72;0,57
De 65 a 69 años;29;18;47;16,21;0,79
De 70 a 74 años;18;16;34;11,72;0,57
De 75 a 79 años;9;10;19;6,55;0,32
De 80 a 84 años;..;..;7;2,41;0,12
85 años o más;..;..;..;..;..
Total;148;142;290;100,00;4,90
%;51,03;48,97;100,00;;

