Foreign population by age and sex. 2016
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,204,197,401,855,179
5-9 years,135,100,235,501,105
10-14 years,99,65,164,350,073
15-19 years,158,99,257,548,115
20-24 years,310,188,498,1062,222
25-29 years,466,184,650,1386,290
30-34 years,425,184,609,1299,272
35-39 years,466,149,615,1312,274
40-44 years,372,140,512,1092,229
45-49 years,250,120,370,789,165
50-54 years,134,70,204,435,091
55-59 years,94,23,117,250,052
60-64 years,22,5,27,058,012
65-69 years,11,6,17,036,008
70-74 years,..,..,6,013,003
75-79 years,..,..,6,013,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.151,1.538,4.689,10000,2093
%,6720,3280,10000,,

