Foreign population by age and sex. 2009
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2009
Categoria,Men,Women,Total,% of the population
0-4 years,156,175,331,498
5-9 years,187,145,332,499
10-14 years,257,199,456,685
15-19 years,233,208,441,663
20-24 years,281,349,630,947
25-29 years,487,498,985,1481
30-34 years,535,471,1.006,1512
35-39 years,402,396,798,1199
40-44 years,322,306,628,944
45-49 years,225,233,458,688
50-54 years,115,126,241,362
55-59 years,58,91,149,224
60-64 years,36,48,84,126
65-69 years,25,37,62,093
70-74 years,17,11,28,042
75-79 years,..,..,10,015
80-84 years,..,..,11,017
85 years or more,..,..,..,..
Total,3.352,3.301,6.653,10000
%,5038,4962,10000,

