Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;36781;34592;71373;6,94
De 5 a 9 anys;27381;25914;53295;5,18
De 10 a 14 anys;23291;21218;44509;4,33
De 15 a 19 anys;27450;23996;51446;5,00
De 20 a 24 anys;36193;36270;72463;7,05
De 25 a 29 anys;52683;60718;113401;11,03
De 30 a 34 anys;73751;72823;146574;14,26
De 35 a 39 anys;79409;64003;143412;13,95
De 40 a 44 anys;63038;47186;110224;10,72
De 45 a 49 anys;44176;34389;78565;7,64
De 50 a 54 anys;28554;24125;52679;5,12
De 55 a 59 anys;17617;16469;34086;3,32
De 60 a 64 anys;10168;10844;21012;2,04
De 65 a 69 anys;6403;7786;14189;1,38
De 70 a 74 anys;4347;5093;9440;0,92
De 75 a 79 anys;2689;3432;6121;0,60
De 80 a 84 anys;1360;1785;3145;0,31
85 anys o més;781;1354;2135;0,21
Total;536072;491997;1028069;100,00
%;52,14;47,86;100,00;

