Población extranjera a 1 de enero. Por municipios. 2007
Metropolità
Origen geográfico: Irlanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d113&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;245999;727;70,86;0,30
Sant Cugat del Vallès;8910;52;5,07;0,58
Castelldefels;12044;42;4,09;0,35
Cerdanyola del Vallès;5031;14;1,36;0,28
Hospitalet de Llobregat, l';50068;14;1,36;0,03
Sabadell;21107;12;1,17;0,06
Rubí;8724;12;1,17;0,14
Granollers;9751;10;0,97;0,10
Terrassa;24282;9;0,88;0,04
Badalona;26607;9;0,88;0,03
Calella;4163;8;0,78;0,19
Sant Quirze del Vallès;693;7;0,68;1,01
Sant Just Desvern;1598;7;0,68;0,44
Sant Boi de Llobregat;6327;6;0,58;0,09
Gavà;4231;6;0,58;0,14
Premià de Mar;3274;5;0,49;0,15
Esplugues de Llobregat;5431;5;0,49;0,09
Vilassar de Mar;1525;4;0,39;0,26
Canet de Mar;1212;4;0,39;0,33
Caldes de Montbui;1454;4;0,39;0,28
Resto de municipios;148814;69;6,73;0,05
Metropolità;591245;1026;100,00;0,17

