Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;2,21;0,57
De 5 a 9 anys;10;16;26;2,05;0,53
De 10 a 14 anys;42;45;87;6,86;1,76
De 15 a 19 anys;42;45;87;6,86;1,76
De 20 a 24 anys;52;51;103;8,12;2,08
De 25 a 29 anys;53;98;151;11,90;3,06
De 30 a 34 anys;80;119;199;15,68;4,03
De 35 a 39 anys;74;112;186;14,66;3,76
De 40 a 44 anys;64;65;129;10,17;2,61
De 45 a 49 anys;44;52;96;7,57;1,94
De 50 a 54 anys;24;27;51;4,02;1,03
De 55 a 59 anys;21;26;47;3,70;0,95
De 60 a 64 anys;11;28;39;3,07;0,79
De 65 a 69 anys;5;9;14;1,10;0,28
De 70 a 74 anys;6;6;12;0,95;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;4;8;0,63;0,16
85 anys o més;..;..;..;..;..
Total;549;720;1269;100,00;25,68
%;43,26;56,74;100,00;;

