Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Penedès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;2,66;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;8;4,26;0,05
De 20 a 24 anys;7;7;14;7,45;0,08
De 25 a 29 anys;6;11;17;9,04;0,10
De 30 a 34 anys;7;14;21;11,17;0,13
De 35 a 39 anys;19;16;35;18,62;0,21
De 40 a 44 anys;12;14;26;13,83;0,15
De 45 a 49 anys;10;7;17;9,04;0,10
De 50 a 54 anys;7;5;12;6,38;0,07
De 55 a 59 anys;..;..;6;3,19;0,04
De 60 a 64 anys;..;..;6;3,19;0,04
De 65 a 69 anys;..;..;9;4,79;0,05
De 70 a 74 anys;..;..;5;2,66;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;98;188;100,00;1,12
%;47,87;52,13;100,00;;

