Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Guinea-Bissau
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d219&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;49;0,01;0,09;-3;-5,77
2021;459625;56737;52;0,01;0,09;-9;-14,75
2020;458626;57269;61;0,01;0,11;1;1,67
2019;452690;53210;60;0,01;0,11;0;0,00
2018;447824;49792;60;0,01;0,12;-6;-9,09
2017;444046;47682;66;0,01;0,14;-11;-14,29
2016;441505;47228;77;0,02;0,16;-6;-7,23
2015;439512;47317;83;0,02;0,18;6;7,79
2014;437919;49554;77;0,02;0,16;1;1,32
2013;437431;51904;76;0,02;0,15;6;8,57
2012;436487;53137;70;0,02;0,13;1;1,45
2011;434897;54224;69;0,02;0,13;-15;-17,86
2010;430997;53902;84;0,02;0,16;-8;-8,70
2009;426565;52783;92;0,02;0,17;-10;-9,80
2008;420521;49614;102;0,02;0,21;5;5,15
2007;414081;46259;97;0,02;0,21;-22;-18,49
2006;409125;45514;119;0,03;0,26;3;2,59
2005;398502;39767;116;0,03;0,29;6;5,45
2004;386573;33006;110;0,03;0,33;-1;-0,90
2003;377608;29209;111;0,03;0,38;-6;-5,13
2002;366782;23007;117;0,03;0,51;4;3,54
2001;355714;17330;113;0,03;0,65;45;66,18
2000;345423;13370;68;0,02;0,51;..;..

