Foreign population by age and sex. 2015
Alt Pirineu i Aran
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,214,005
5-9 years,..,..,7,299,007
10-14 years,..,..,10,427,011
15-19 years,6,9,15,641,016
20-24 years,14,4,18,769,019
25-29 years,5,13,18,769,019
30-34 years,10,35,45,1923,048
35-39 years,9,40,49,2094,052
40-44 years,4,26,30,1282,032
45-49 years,4,15,19,812,020
50-54 years,4,5,9,385,010
55-59 years,..,..,4,171,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,157,234,10000,250
%,3291,6709,10000,,

