Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;33;66;5,42;1,17
De 5 a 9 años;29;23;52;4,27;0,92
De 10 a 14 años;10;34;44;3,61;0,78
De 15 a 20 años;21;20;41;3,37;0,73
De 20 a 24 años;44;40;84;6,90;1,49
De 25 a 29 años;65;107;172;14,12;3,06
De 30 a 34 años;107;93;200;16,42;3,55
De 35 a 39 años;106;69;175;14,37;3,11
De 40 a 44 años;77;44;121;9,93;2,15
De 44 a 49 años;68;29;97;7,96;1,72
De 50 a 54 años;35;33;68;5,58;1,21
De 55 a 59 años;28;20;48;3,94;0,85
De 60 a 64 años;10;13;23;1,89;0,41
De 65 a 69 años;..;..;6;0,49;0,11
De 70 a 74 años;5;4;9;0,74;0,16
De 75 a 79 años;..;..;8;0,66;0,14
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;647;571;1218;100,00;21,63
%;53,12;46,88;100,00;;

