Població estrangera a 1 de gener. Per municipis. 2014
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;602;389;21,42;64,62
Móra d'Ebre;808;295;16,24;36,51
Flix;429;220;12,11;51,28
Benissanet;337;196;10,79;58,16
Tivissa;232;149;8,20;64,22
Ginestar;151;126;6,94;83,44
Rasquera;139;124;6,83;89,21
Riba-roja d'Ebre;109;100;5,51;91,74
Garcia;65;56;3,08;86,15
Miravet;121;54;2,97;44,63
Ascó;122;34;1,87;27,87
Vinebre;93;28;1,54;30,11
Torre de l'Espanyol, la;144;28;1,54;19,44
Palma d'Ebre, la;31;17;0,94;54,84
Ribera d'Ebre;3383;1816;100,00;53,68

