Població estrangera a 1 de gener. Per municipis. 2022
Urgell
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;4078;1573;60,18;38,57
Bellpuig;1161;452;17,29;38,93
Agramunt;989;277;10,60;28,01
Fuliola, la;179;79;3,02;44,13
Tornabous;231;49;1,87;21,21
Guimerà;46;39;1,49;84,78
Verdú;78;31;1,19;39,74
Castellserà;80;27;1,03;33,75
Anglesola;173;26;0,99;15,03
Belianes;56;25;0,96;44,64
Preixana;38;17;0,65;44,74
Vilagrassa;106;11;0,42;10,38
Sant Martí de Riucorb;24;5;0,19;20,83
Resta de municipis;111;3;0,11;2,70
Urgell;7350;2614;100,00;35,56

