Municipal distribution. 2014
Baix Ebre
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.410,1.640,2586,2559
"Ametlla de Mar, l'",1.976,1.269,2001,6422
"Perelló, el",993,847,1335,8530
"Ampolla, l'",999,703,1108,7037
Deltebre,1.191,639,1007,5365
Camarles,698,491,774,7034
"Aldea, l'",930,278,438,2989
Roquetes,1.255,255,402,2032
Aldover,115,91,143,7913
Xerta,103,39,061,3786
Tivenys,79,31,049,3924
Benifallet,30,29,046,9667
Alfara de Carles,27,17,027,6296
Paüls,18,14,022,7778
Baix Ebre,14.824,6.343,10000,4279

