Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Lituània
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d142
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;167;0,03;0,26;16;10,60
2021;493594;63074;151;0,03;0,24;0;0,00
2020;487813;61902;151;0,03;0,24;19;14,39
2019;479734;57237;132;0,03;0,23;10;8,20
2018;473408;53995;122;0,03;0,23;-1;-0,81
2017;468311;51446;123;0,03;0,24;13;11,82
2016;465253;51341;110;0,02;0,21;21;23,60
2015;464285;51890;89;0,02;0,17;-2;-2,20
2014;464930;55081;91;0,02;0,17;-5;-5,21
2013;467050;59439;96;0,02;0,16;-5;-4,95
2012;467947;62418;101;0,02;0,16;8;8,60
2011;466400;63454;93;0,02;0,15;7;8,14
2010;461611;63252;86;0,02;0,14;2;2,38
2009;457918;63366;84;0,02;0,13;4;5,00
2008;447214;58676;80;0,02;0,14;19;31,15
2007;432430;51946;61;0,01;0,12;14;29,79
2006;419658;48279;47;0,01;0,10;5;11,90
2005;401602;40947;42;0,01;0,10;18;75,00
2004;382053;32462;24;<0,01;0,07;11;84,62
2003;366495;26758;13;<0,01;0,05;6;85,71
2002;349302;19167;7;<0,01;0,04;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

