Población extranjera a 1 de enero. Por distritos. 2016
Barcelona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;43106;617;7,98;1,43
Eixample;49196;1027;13,28;2,09
Sants-Montjuïc;33724;1432;18,51;4,25
Les Corts;9062;246;3,18;2,71
Sarrià-Sant Gervasi;16583;192;2,48;1,16
Gràcia;18441;285;3,68;1,55
Horta-Guinardó;19463;710;9,18;3,65
Nou Barris;24347;1518;19,63;6,23
Sant Andreu;16632;709;9,17;4,26
Sant Martí;35769;999;12,92;2,79
Total;266323;7735;100,00;2,90

