Población extranjera a 1 de enero. Por municipios. 2015
Osona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;9763;710;74,04;7,27
Manlleu;4112;105;10,95;2,55
Torelló;1400;63;6,57;4,50
Centelles;313;26;2,71;8,31
Tona;522;11;1,15;2,11
Roda de Ter;542;9;0,94;1,66
Taradell;348;8;0,83;2,30
Sant Martí de Centelles;123;6;0,63;4,88
Prats de Lluçanès;109;5;0,52;4,59
Balenyà;265;4;0,42;1,51
Resto de municipios;2217;12;1,25;0,54
Osona;19714;959;100,00;4,86

