Població estrangera a 1 de gener. Per municipis. 2008
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;409;183;32,68;44,74
Cornudella de Montsant;101;76;13,57;75,25
Masroig, el;79;56;10,00;70,89
Bellmunt del Priorat;52;52;9,29;100,00
Marçà;67;26;4,64;38,81
Molar, el;34;24;4,29;70,59
Morera de Montsant, la;27;19;3,39;70,37
Figuera, la;19;17;3,04;89,47
Poboleda;37;16;2,86;43,24
Vilella Baixa, la;32;13;2,32;40,62
Guiamets, els;25;11;1,96;44,00
Ulldemolins;15;10;1,79;66,67
Bisbal de Falset, la;10;10;1,79;100,00
Porrera;14;9;1,61;64,29
Gratallops;23;8;1,43;34,78
Pradell de la Teixeta;7;7;1,25;100,00
Torroja del Priorat;9;5;0,89;55,56
Torre de Fontaubella, la;5;5;0,89;100,00
Capçanes;17;4;0,71;23,53
Resta de municipis;25;9;1,61;36,00
Priorat;1007;560;100,00;55,61

