Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Macedonia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d156
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,25,<0.01,0.03,4,19.05
2021,531487,89758,21,<0.01,0.02,6,40.00
2020,529395,89960,15,<0.01,0.02,1,7.14
2019,521286,83754,14,<0.01,0.02,0,0.00
2018,515095,78915,14,<0.01,0.02,-4,-22.22
2017,511335,76260,18,<0.01,0.02,1,5.88
2016,511631,77661,17,<0.01,0.02,-5,-22.73
2015,512300,80234,22,<0.01,0.03,-4,-15.38
2014,515406,85306,26,<0.01,0.03,0,0.00
2013,520200,92747,26,<0.01,0.03,2,8.33
2012,521235,95088,24,<0.01,0.03,0,0.00
2011,518655,94530,24,<0.01,0.03,2,9.09
2010,517066,96516,22,<0.01,0.02,-4,-15.38
2009,513580,95506,26,<0.01,0.03,2,8.33
2008,504160,89158,24,<0.01,0.03,7,41.18
2007,484442,73854,17,<0.01,0.02,-2,-10.53
2006,467248,62326,19,<0.01,0.03,1,5.56
2005,450148,51631,18,<0.01,0.03,12,200.00
2004,431686,38485,6,<0.01,0.02,-1,-14.29
2003,419179,30642,7,<0.01,0.02,1,16.67
2002,404673,21196,6,<0.01,0.03,..,..
2001,392920,14316,..,..,..,..,..
2000,385406,10184,..,..,..,..,..

