Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Lleida
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,77;0,05
De 5 a 9 años;5;4;9;8,49;0,12
De 10 a 14 años;..;..;6;5,66;0,08
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;6;12;18;16,98;0,24
De 25 a 29 años;9;7;16;15,09;0,21
De 30 a 34 años;5;7;12;11,32;0,16
De 35 a 39 años;..;..;9;8,49;0,12
De 40 a 44 años;..;..;6;5,66;0,08
De 44 a 49 años;..;..;9;8,49;0,12
De 50 a 54 años;..;..;7;6,60;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;57;106;100,00;1,38
%;46,23;53,77;100,00;;

