Distribution by countries of the subcontinent. 2006
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,1.596,1.540,3.136,5308,611
Ukraine,424,407,831,1407,647
Rusia,283,469,752,1273,619
Bulgaria,408,237,645,1092,738
Moldova,48,65,113,191,414
Georgia,63,27,90,152,362
Armenia,45,30,75,127,274
Belarus,12,36,48,081,478
Bosnia and Herzegovina,25,23,48,081,909
Croatia,25,21,46,078,866
Turkey,28,18,46,078,897
Albania,21,20,41,069,934
Macedonia,11,11,22,037,1243
Serbia and Montenegro,8,7,15,025,141
Total subcontinent,2.997,2.911,5.908,10000,..

