Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2013
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;679347;29022;52,60;4,27
Comarques Gironines;158337;10400;18,85;6,57
Camp de Tarragona;92747;4894;8,87;5,28
Terres de l'Ebre;36541;1867;3,38;5,11
Ponent;70654;4070;7,38;5,76
Comarques Centrals;50130;1824;3,31;3,64
Alt Pirineu i Aran;11277;576;1,04;5,11
Penedès;59439;2518;4,56;4,24
Total;1158472;55171;100,00;4,76

