Total and foreign population series. 2000-2022
Manresa
Geographical origin: Austria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d102
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,5,<0.01,0.03,1,25.00
2021,78192,15027,4,<0.01,0.03,0,0.00
2020,78245,14742,4,<0.01,0.03,0,0.00
2019,77714,13724,4,<0.01,0.03,..,..
2018,76250,12399,..,..,..,..,..
2017,75152,11604,4,<0.01,0.03,..,..
2016,74752,11403,..,..,..,..,..
2015,74655,11704,4,<0.01,0.03,-1,-20.00
2014,75297,12542,5,<0.01,0.04,-1,-16.67
2013,76170,13700,6,<0.01,0.04,0,0.00
2012,76570,14053,6,<0.01,0.04,0,0.00
2011,76589,13821,6,<0.01,0.04,0,0.00
2010,76209,13465,6,<0.01,0.04,2,50.00
2009,76558,13557,4,<0.01,0.03,-1,-20.00
2008,75053,12057,5,<0.01,0.04,..,..
2007,73140,10117,..,..,..,..,..
2006,71772,8854,5,<0.01,0.06,0,0.00
2005,70343,7577,5,<0.01,0.07,0,0.00
2004,68505,5960,5,<0.01,0.08,1,25.00
2003,67269,4837,4,<0.01,0.08,..,..
2002,65440,3317,..,..,..,..,..
2001,63929,2022,..,..,..,..,..
2000,63742,1290,..,..,..,..,..

