Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;11;17;3,45;0,03
De 5 a 9 años;12;15;27;5,48;0,05
De 10 a 14 años;13;5;18;3,65;0,03
De 15 a 20 años;14;11;25;5,07;0,05
De 20 a 24 años;39;6;45;9,13;0,09
De 25 a 29 años;85;11;96;19,47;0,18
De 30 a 34 años;87;15;102;20,69;0,19
De 35 a 39 años;52;7;59;11,97;0,11
De 40 a 44 años;36;7;43;8,72;0,08
De 44 a 49 años;..;..;30;6,09;0,06
De 50 a 54 años;10;9;19;3,85;0,04
De 55 a 59 años;..;..;8;1,62;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;389;104;493;100,00;0,94
%;78,90;21,10;100,00;;

