Población extranjera a 1 de enero. Por municipios. 2007
Segrià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;4270;87,48;22,04
Alcarràs;1125;119;2,44;10,58
Almacelles;611;59;1,21;9,66
Rosselló;311;50;1,02;16,08
Torrefarrera;245;45;0,92;18,37
Alpicat;331;42;0,86;12,69
Albatàrrec;174;38;0,78;21,84
Aitona;432;36;0,74;8,33
Torres de Segre;264;30;0,61;11,36
Almenar;336;30;0,61;8,93
Soses;266;19;0,39;7,14
Artesa de Lleida;81;18;0,37;22,22
Alfarràs;335;17;0,35;5,07
Vilanova de la Barca;209;14;0,29;6,70
Alguaire;399;14;0,29;3,51
Seròs;288;13;0,27;4,51
Alcoletge;178;9;0,18;5,06
Gimenells i el Pla de la Font;69;7;0,14;10,14
Granja d'Escarp, la;116;7;0,14;6,03
Benavent de Segrià;89;7;0,14;7,87
Vilanova de Segrià;90;6;0,12;6,67
Sudanell;53;5;0,10;9,43
Puigverd de Lleida;44;5;0,10;11,36
Aspa;5;5;0,10;100,00
Alfés;12;4;0,08;33,33
Resto de municipios;684;12;0,25;1,75
Segrià;26118;4881;100,00;18,69

