Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Pirineu i Aran
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;7,08;0,23
De 5 a 9 años;4;7;11;3,38;0,11
De 10 a 14 años;6;6;12;3,69;0,12
De 15 a 20 años;5;8;13;4,00;0,13
De 20 a 24 años;17;7;24;7,38;0,24
De 25 a 29 años;22;15;37;11,38;0,36
De 30 a 34 años;21;15;36;11,08;0,36
De 35 a 39 años;32;17;49;15,08;0,48
De 40 a 44 años;17;15;32;9,85;0,32
De 44 a 49 años;9;19;28;8,62;0,28
De 50 a 54 años;13;17;30;9,23;0,30
De 55 a 59 años;9;4;13;4,00;0,13
De 60 a 64 años;7;6;13;4,00;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;146;325;100,00;3,21
%;55,08;44,92;100,00;;

