Población extranjera a 1 de enero. Por continentes. 2016
Alt Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1247;1177;2424;22,66;100,00
Unión Europea (28);1000;843;1843;17,23;76,03
Europa Central y Oriental;242;327;569;5,32;23,47
Resto de Europa;5;7;12;0,11;0,50
No consta país;..;..;..;..;..
 ;;;;;
África;3230;2606;5836;54,55;100,00
África oriental;..;..;7;0,07;0,12
África central;..;..;13;0,12;0,22
África del norte;2977;2474;5451;50,95;93,40
África Meridional;..;..;..;..;..
África occidental;249;113;362;3,38;6,20
No consta país;..;..;..;..;..
 ;;;;;
América;789;1117;1906;17,81;100,00
América del Norte;15;31;46;0,43;2,41
América Central;42;117;159;1,49;8,34
Caribe;72;98;170;1,59;8,92
América del Sur;660;870;1530;14,30;80,27
No consta país;..;..;..;..;..
 ;;;;;
Asia;285;239;524;4,90;100,00
Asia Central;..;..;..;..;..
Asia Oriental;119;126;245;2,29;46,76
Asia Meridional;153;94;247;2,31;47,14
Sudeste asiático;6;12;18;0,17;3,44
Oriente Medio;..;..;9;0,08;1,72
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;9;0,08;100,00
Australia y Nueva Zelanda;..;..;9;0,08;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;5558;5141;10699;100,00;..

