Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Camp de Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;615;600;1215;4,37;1,54
De 5 a 9 anys;728;714;1442;5,19;1,83
De 10 a 14 anys;661;634;1295;4,66;1,64
De 15 a 19 anys;660;649;1309;4,71;1,66
De 20 a 24 anys;702;809;1511;5,43;1,91
De 25 a 29 anys;918;1242;2160;7,77;2,74
De 30 a 34 anys;1146;1624;2770;9,96;3,51
De 35 a 39 anys;1489;1804;3293;11,84;4,17
De 40 a 44 anys;1482;1590;3072;11,05;3,89
De 45 a 49 anys;1346;1286;2632;9,47;3,34
De 50 a 54 anys;993;1027;2020;7,26;2,56
De 55 a 59 anys;774;777;1551;5,58;1,97
De 60 a 64 anys;550;612;1162;4,18;1,47
De 65 a 69 anys;484;473;957;3,44;1,21
De 70 a 74 anys;309;316;625;2,25;0,79
De 75 a 79 anys;228;212;440;1,58;0,56
De 80 a 84 anys;115;116;231;0,83;0,29
85 anys o més;50;72;122;0,44;0,15
Total;13250;14557;27807;100,00;35,24
%;47,65;52,35;100,00;;

