Foreign population by age and sex. 2013
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,25,46,306,029
5-9 years,31,20,51,339,032
10-14 years,55,56,111,738,069
15-19 years,45,88,133,884,082
20-24 years,65,49,114,758,071
25-29 years,58,100,158,1051,098
30-34 years,90,145,235,1562,146
35-39 years,97,112,209,1390,130
40-44 years,73,98,171,1137,106
45-49 years,39,56,95,632,059
50-54 years,34,39,73,485,045
55-59 years,22,32,54,359,033
60-64 years,12,13,25,166,015
65-69 years,4,7,11,073,007
70-74 years,5,5,10,066,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,652,852,1.504,10000,932
%,4335,5665,10000,,

