Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3314;369;25,68;11,13
Calonge i Sant Antoni;2494;279;19,42;11,19
Begur;691;121;8,42;17,51
Palafrugell;5181;119;8,28;2,30
Sant Feliu de Guíxols;4117;112;7,79;2,72
Santa Cristina d'Aro;913;109;7,59;11,94
Castell d'Aro, Platja d'Aro i s'Agaró;3581;86;5,98;2,40
Pals;518;54;3,76;10,42
Palamós;2548;35;2,44;1,37
Bisbal d'Empordà, la;2217;23;1,60;1,04
Vall-llobrega;86;20;1,39;23,26
Cruïlles, Monells i Sant Sadurní de l'Heura;102;13;0,90;12,75
Mont-ras;137;13;0,90;9,49
Albons;125;13;0,90;10,40
Forallac;160;11;0,77;6,88
Tallada d'Empordà, la;44;8;0,56;18,18
Pera, la;41;8;0,56;19,51
Bellcaire d'Empordà;78;8;0,56;10,26
Verges;163;6;0,42;3,68
Jafre;50;5;0,35;10,00
Vilopriu;22;4;0,28;18,18
Palau-sator;34;4;0,28;11,76
Fontanilles;21;4;0,28;19,05
Resto de municipios;776;13;0,90;1,68
Baix Empordà;27413;1437;100,00;5,24

