Població estrangera a 1 de gener. Per països. 2012
Alt Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;252;291;543;25,20;0,51
Bulgària;204;120;324;15,03;2,37
Itàlia;133;101;234;10,86;0,48
Polònia;129;96;225;10,44;1,67
França;93;83;176;8,17;0,52
Alemanya;91;60;151;7,01;0,67
Regne Unit;86;55;141;6,54;0,68
Portugal;77;52;129;5,99;0,84
Països Baixos;44;31;75;3,48;0,77
Lituània;22;28;50;2,32;1,90
Bèlgica;15;12;27;1,25;0,51
Txèquia;..;..;19;0,88;0,94
Irlanda;9;9;18;0,84;0,91
Àustria;..;..;7;0,32;0,43
Finlàndia;..;..;6;0,28;0,69
Suècia;..;..;6;0,28;0,19
Hongria;..;..;5;0,23;0,36
Letònia;..;..;5;0,23;0,74
Grècia;..;..;4;0,19;0,33
Resta de països;4;6;10;0,46;..
Total subcontinent;1176;979;2155;100,00;..

