Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21248;5182;35,07;24,39
Salt;12402;1603;10,85;12,93
Figueres;13115;1096;7,42;8,36
Olot;8505;817;5,53;9,61
Banyoles;3949;409;2,77;10,36
Palafrugell;5396;389;2,63;7,21
Lloret de Mar;14114;311;2,10;2,20
Blanes;7096;308;2,08;4,34
Sant Feliu de Guíxols;3956;299;2,02;7,56
Palamós;2535;275;1,86;10,85
Bisbal d'Empordà, la;2232;218;1,48;9,77
Torroella de Montgrí;3338;205;1,39;6,14
Cassà de la Selva;1842;205;1,39;11,13
Santa Coloma de Farners;2866;184;1,25;6,42
Escala, l';3243;163;1,10;5,03
Caldes de Malavella;786;115;0,78;14,63
Ripoll;1418;114;0,77;8,04
Llagostera;1543;111;0,75;7,19
Calonge i Sant Antoni;2583;101;0,68;3,91
Tossa de Mar;1372;94;0,64;6,85
Castell d'Aro, Platja d'Aro i s'Agaró;3693;83;0,56;2,25
Sils;868;82;0,55;9,45
Besalú;305;81;0,55;26,56
Roses;6003;72;0,49;1,20
Anglès;1292;64;0,43;4,95
Vidreres;1123;61;0,41;5,43
Sarrià de Ter;408;60;0,41;14,71
Bescanó;285;59;0,40;20,70
Begur;789;59;0,40;7,48
Hostalric;611;58;0,39;9,49
Breda;391;58;0,39;14,83
Pals;533;57;0,39;10,69
Celrà;1156;57;0,39;4,93
Vilafant;345;56;0,38;16,23
Riudellots de la Selva;274;55;0,37;20,07
Cornellà del Terri;219;55;0,37;25,11
Jonquera, la;1169;54;0,37;4,62
Maçanet de la Selva;1006;52;0,35;5,17
Amer;295;51;0,35;17,29
Castelló d'Empúries;5234;47;0,32;0,90
Santa Cristina d'Aro;974;46;0,31;4,72
Sant Hilari Sacalm;1196;45;0,30;3,76
Sant Julià de Ramis;341;40;0,27;11,73
Planes d'Hostoles, les;198;36;0,24;18,18
Sant Gregori;196;35;0,24;17,86
Flaçà;300;35;0,24;11,67
Vilobí d'Onyar;344;33;0,22;9,59
Cellera de Ter, la;185;33;0,22;17,84
Arbúcies;1544;32;0,22;2,07
Sant Julià del Llor i Bonmatí;184;31;0,21;16,85
Sant Joan les Fonts;344;31;0,21;9,01
Portbou;185;31;0,21;16,76
Porqueres;320;29;0,20;9,06
Sant Jaume de Llierca;106;26;0,18;24,53
Quart;194;26;0,18;13,40
Camprodon;350;26;0,18;7,43
Cadaqués;681;26;0,18;3,82
Sant Feliu de Pallerols;204;23;0,16;11,27
Port de la Selva, el;231;23;0,16;9,96
Lladó;65;23;0,16;35,38
Cervià de Ter;116;22;0,15;18,97
Llançà;710;21;0,14;2,96
Navata;190;20;0,14;10,53
Ribes de Freser;155;19;0,13;12,26
Campdevànol;161;19;0,13;11,80
Cruïlles, Monells i Sant Sadurní de l'Heura;127;18;0,12;14,17
Vila-sacra;118;18;0,12;15,25
Sant Joan de les Abadesses;253;18;0,12;7,11
Tortellà;69;16;0,11;23,19
Fornells de la Selva;134;16;0,11;11,94
Castellfollit de la Roca;101;16;0,11;15,84
Forallac;186;15;0,10;8,06
Vilablareix;77;15;0,10;19,48
Sant Joan de Mollet;56;14;0,09;25,00
Agullana;149;14;0,09;9,40
Sant Jordi Desvalls;107;13;0,09;12,15
Vall de Bianya, la;97;12;0,08;12,37
Riudarenes;318;11;0,07;3,46
Bàscara;125;11;0,07;8,80
Vilademuls;99;10;0,07;10,10
Riells i Viabrea;276;10;0,07;3,62
Preses, les;70;10;0,07;14,29
Sant Climent Sescebes;94;9;0,06;9,57
Llambilles;21;9;0,06;42,86
Corçà;84;9;0,06;10,71
Camós;35;9;0,06;25,71
Bordils;311;9;0,06;2,89
Vilamalla;74;8;0,05;10,81
Torroella de Fluvià;177;8;0,05;4,52
Serinyà;97;8;0,05;8,25
Mont-ras;151;8;0,05;5,30
Juià;43;8;0,05;18,60
Garriguella;172;8;0,05;4,65
Fontcoberta;53;8;0,05;15,09
Capmany;136;8;0,05;5,88
Vilabertran;63;7;0,05;11,11
Vall d'en Bas, la;101;7;0,05;6,93
Sant Miquel de Campmajor;24;7;0,05;29,17
Peralada;231;7;0,05;3,03
Bellcaire d'Empordà;83;7;0,05;8,43
Albons;110;7;0,05;6,36
Saus, Camallera i Llampaies;86;6;0,04;6,98
Sant Aniol de Finestres;50;6;0,04;12,00
Sant Miquel de Fluvià;119;6;0,04;5,04
Osor;25;6;0,04;24,00
Maçanet de Cabrenys;88;6;0,04;6,82
Fortià;95;6;0,04;6,32
Setcases;32;5;0,03;15,62
Selva de Mar, la;25;5;0,03;20,00
Sant Ferriol;38;5;0,03;13,16
Pont de Molins;66;5;0,03;7,58
Molló;17;5;0,03;29,41
Espolla;43;5;0,03;11,63
Colomers;19;5;0,03;26,32
Cabanes;171;5;0,03;2,92
Vilajuïga;135;4;0,03;2,96
Verges;160;4;0,03;2,50
Ventalló;161;4;0,03;2,48
Vall-llobrega;78;4;0,03;5,13
Terrades;36;4;0,03;11,11
Santa Pau;77;4;0,03;5,19
Sant Martí de Llémena;56;4;0,03;7,14
Sant Feliu de Buixalleu;46;4;0,03;8,70
Montagut i Oix;76;4;0,03;5,26
Llers;120;4;0,03;3,33
Llanars;56;4;0,03;7,14
Darnius;77;4;0,03;5,19
Colera;76;4;0,03;5,26
Siurana;23;4;0,03;17,39
Canet d'Adri;45;4;0,03;8,89
Campllong;23;4;0,03;17,39
Brunyola i Sant Martí Sapresa;36;4;0,03;11,11
Argelaguer;24;4;0,03;16,67
Resta de municipis;4256;89;0,60;2,09
Comarques Gironines;159869;14776;100,00;9,24

