Foreign population by age and sex. 2008
Ribera d'Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,42,36,78,1003,225
5-9 years,26,38,64,823,185
10-14 years,26,20,46,591,133
15-19 years,26,21,47,604,136
20-24 years,37,32,69,887,199
25-29 years,67,31,98,1260,283
30-34 years,78,28,106,1362,306
35-39 years,66,28,94,1208,272
40-44 years,57,16,73,938,211
45-49 years,41,12,53,681,153
50-54 years,21,8,29,373,084
55-59 years,..,..,10,129,029
60-64 years,..,..,4,051,012
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,499,279,778,10000,2247
%,6414,3586,10000,,

