Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;653;549;1202;8,45
De 5 a 9 años;474;500;974;6,85
De 10 a 14 años;398;372;770;5,41
De 15 a 20 años;438;415;853;6,00
De 20 a 24 años;432;471;903;6,35
De 25 a 29 años;586;739;1325;9,32
De 30 a 34 años;890;844;1734;12,19
De 35 a 39 años;996;805;1801;12,67
De 40 a 44 años;787;608;1395;9,81
De 44 a 49 años;597;449;1046;7,36
De 50 a 54 años;410;321;731;5,14
De 55 a 59 años;239;224;463;3,26
De 60 a 64 años;172;170;342;2,41
De 65 a 69 años;133;128;261;1,84
De 70 a 74 años;96;106;202;1,42
De 75 a 79 años;63;59;122;0,86
De 80 a 84 años;21;47;68;0,48
85 años o más;12;16;28;0,20
Total;7397;6823;14220;100,00
%;52,02;47,98;100,00;

