Población extranjera a 1 de enero. Por municipios. 2014
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2014
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilanova i la Geltrú;65941;7541;13,69;11,44
Sitges;28171;6096;11,07;21,64
Vilafranca del Penedès;39221;6032;10,95;15,38
Vendrell, el;36719;5626;10,21;15,32
Igualada;38751;4430;8,04;11,43
Sant Pere de Ribes;29339;4112;7,47;14,02
Calafell;24333;4081;7,41;16,77
Cunit;11989;1582;2,87;13,20
Cubelles;14481;1321;2,40;9,12
Arboç, l';5515;1307;2,37;23,70
Santa Margarida i els Monjos;7337;1063;1,93;14,49
Sant Sadurní d'Anoia;12590;1048;1,90;8,32
Piera;15000;977;1,77;6,51
Santa Margarida de Montbui;9641;924;1,68;9,58
Vilanova del Camí;12506;860;1,56;6,88
Olivella;3609;672;1,22;18,62
Gelida;7194;607;1,10;8,44
Masquefa;8406;419;0,76;4,98
Santa Oliva;3287;338;0,61;10,28
Hostalets de Pierola, els;2942;328;0,60;11,15
Canyelles;4345;307;0,56;7,07
Banyeres del Penedès;3057;301;0,55;9,85
Sant Quintí de Mediona;2101;275;0,50;13,09
Sant Martí Sarroca;3130;255;0,46;8,15
Torrelles de Foix;2308;252;0,46;10,92
Capellades;5284;217;0,39;4,11
Bellvei;2174;217;0,39;9,98
Olèrdola;3579;209;0,38;5,84
Mediona;2311;197;0,36;8,52
Bisbal del Penedès, la;3495;177;0,32;5,06
Subirats;3029;169;0,31;5,58
Granada, la;2073;169;0,31;8,15
Avinyonet del Penedès;1675;162;0,29;9,67
Òdena;3624;160;0,29;4,42
Sant Llorenç d'Hortons;2517;158;0,29;6,28
Sant Pere de Riudebitlles;2364;153;0,28;6,47
Font-rubí;1353;151;0,27;11,16
Sant Jaume dels Domenys;2493;124;0,23;4,97
Llacuna, la;906;121;0,22;13,36
Castellví de la Marca;1589;120;0,22;7,55
Albinyana;2335;120;0,22;5,14
Castellet i la Gornal;2237;113;0,21;5,05
Pla del Penedès, el;1223;111;0,20;9,08
Llorenç del Penedès;2306;111;0,20;4,81
Torre de Claramunt, la;3819;107;0,19;2,80
Bruc, el;1991;102;0,19;5,12
Torrelavit;1393;94;0,17;6,75
Bonastre;622;93;0,17;14,95
Olesa de Bonesvalls;1735;90;0,16;5,19
Vallbona d'Anoia;1424;86;0,16;6,04
Pobla de Claramunt, la;2186;86;0,16;3,93
Carme;817;84;0,15;10,28
Vilobí del Penedès;1090;80;0,15;7,34
Montmell, el;1418;79;0,14;5,57
Sant Cugat Sesgarrigues;972;67;0,12;6,89
Masllorenç;519;64;0,12;12,33
Cabrera d'Anoia;1363;63;0,11;4,62
Pontons;477;51;0,09;10,69
Santa Fe del Penedès;379;31;0,06;8,18
Pacs del Penedès;892;31;0,06;3,48
Cabanyes, les;961;31;0,06;3,23
Sant Martí de Tous;1175;22;0,04;1,87
Puigdàlber;532;22;0,04;4,14
Jorba;838;22;0,04;2,63
Copons;323;11;0,02;3,41
Argençola;212;11;0,02;5,19
Castellolí;571;10;0,02;1,75
Montmaneu;164;9;0,02;5,49
Rubió;228;8;0,01;3,51
Orpí;131;8;0,01;6,11
Santa Maria de Miralles;140;5;<0,01;3,57
Resto de municipios;78;1;<0,01;1,28
Penedès;464930;55081;100,00;11,85

