Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13719;2682;79,30;19,55
Manlleu;5033;190;5,62;3,78
Torelló;2181;149;4,41;6,83
Taradell;547;64;1,89;11,70
Roda de Ter;903;53;1,57;5,87
Tona;760;42;1,24;5,53
Centelles;473;38;1,12;8,03
Prats de Lluçanès;227;24;0,71;10,57
Balenyà;451;23;0,68;5,10
Sant Hipòlit de Voltregà;462;15;0,44;3,25
Seva;234;13;0,38;5,56
Masies de Voltregà, les;145;13;0,38;8,97
Sant Julià de Vilatorta;123;10;0,30;8,13
Calldetenes;153;9;0,27;5,88
Sant Martí de Centelles;129;8;0,24;6,20
Viladrau;93;6;0,18;6,45
Santa Eulàlia de Riuprimer;80;5;0,15;6,25
Olost;61;5;0,15;8,20
Masies de Roda, les;53;5;0,15;9,43
Sant Quirze de Besora;221;4;0,12;1,81
Montesquiu;118;4;0,12;3,39
Gurb;74;4;0,12;5,41
Resta de municipis;1208;16;0,47;1,32
Osona;27448;3382;100,00;12,32

