Población extranjera a 1 de enero. Por países. 2013
Berguedà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;377;338;715;55,86;0,69
Polonia;87;58;145;11,33;1,12
Georgia;57;34;91;7,11;1,80
Portugal;34;14;48;3,75;0,33
Alemania;17;21;38;2,97;0,17
Italia;21;12;33;2,58;0,07
Bulgaria;21;4;25;1,95;0,18
Francia;13;12;25;1,95;0,07
Ucrania;15;10;25;1,95;0,14
Russia;7;16;23;1,80;0,12
Lituania;7;7;14;1,09;0,57
Serbia;8;6;14;1,09;1,29
Reino Unido;8;5;13;1,02;0,06
Países Bajos;..;..;11;0,86;0,12
República de Moldova;..;..;10;0,78;0,23
República Checa;..;..;10;0,78;0,52
Bélgica;..;..;6;0,47;0,11
Grecia;..;..;6;0,47;0,46
Eslovaquia;..;..;6;0,47;0,31
Austria;..;..;4;0,31;0,25
Bielorusia;..;..;4;0,31;0,31
Resto de países;8;6;14;1,09;..
Total continent;717;563;1280;100,00;..

