Distribution by countries of the continent. 2020
Gironès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.790,4.284,10.074,5930,423
"Gambia, the",1.814,842,2.656,1563,1731
Mali,903,238,1.141,672,1438
Senegal,715,296,1.011,595,417
Nigeria,258,195,453,267,695
Ghana,301,150,451,265,627
Algeria,214,114,328,193,342
Guinea,200,97,297,175,692
Mauritania,151,46,197,116,1323
Cameroon,66,54,120,071,916
Côte d'Ivoire,41,19,60,035,737
Equatorial Guinea,14,19,33,019,230
Guinea-Bissau,19,4,23,014,289
Egypt,16,6,22,013,137
Burkina Faso,14,6,20,012,741
Tunisia,13,7,20,012,270
South Africa,9,5,14,008,334
Angola,5,6,11,006,640
Sierra Leone,5,4,9,005,720
Democratic Republic of the Congo,..,..,7,004,946
Mozambique,..,..,6,004,811
Togo,..,..,6,004,732
Congo (Republic of the),..,..,5,003,217
Other countries,12,5,17,010,..
Country unknown,4,3,7,004,..
Total continent,10.579,6.409,16.988,10000,..

