Foreign population by age and sex. 2012
Sabadell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,568,515,1.083,1429,427
5-9 years,313,266,579,764,228
10-14 years,248,186,434,573,171
15-19 years,295,168,463,611,183
20-24 years,292,247,539,711,213
25-29 years,519,342,861,1136,340
30-34 years,863,343,1.206,1591,476
35-39 years,800,277,1.077,1421,425
40-44 years,500,166,666,879,263
45-49 years,272,95,367,484,145
50-54 years,115,44,159,210,063
55-59 years,55,15,70,092,028
60-64 years,20,15,35,046,014
65-69 years,5,12,17,022,007
70-74 years,6,9,15,020,006
75-79 years,..,..,6,008,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.874,2.704,7.578,10000,2991
%,6432,3568,10000,,

