Població estrangera a 1 de gener. Per municipis. 2006
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;16933;3142;27,72;18,56
Calella;4022;1209;10,67;30,06
Premià de Mar;3408;866;7,64;25,41
Pineda de Mar;4088;819;7,23;20,03
Masnou, el;1769;582;5,13;32,90
Vilassar de Mar;1601;509;4,49;31,79
Arenys de Mar;1437;483;4,26;33,61
Malgrat de Mar;1952;468;4,13;23,98
Canet de Mar;1154;417;3,68;36,14
Tordera;1037;407;3,59;39,25
Sant Andreu de Llavaneres;920;320;2,82;34,78
Alella;762;304;2,68;39,90
Premià de Dalt;730;228;2,01;31,23
Sant Pol de Mar;555;213;1,88;38,38
Caldes d'Estrac;385;180;1,59;46,75
Montgat;440;148;1,31;33,64
Sant Vicenç de Montalt;406;133;1,17;32,76
Argentona;432;127;1,12;29,40
Cabrils;661;122;1,08;18,46
Palafolls;423;118;1,04;27,90
Vilassar de Dalt;334;113;1,00;33,83
Arenys de Munt;490;80;0,71;16,33
Tiana;198;71;0,63;35,86
Cabrera de Mar;250;71;0,63;28,40
Dosrius;201;64;0,56;31,84
Teià;241;55;0,49;22,82
Santa Susanna;360;49;0,43;13,61
Sant Cebrià de Vallalta;243;33;0,29;13,58
Resta de municipis;82;3;0,03;3,66
Maresme;45514;11334;100,00;24,90

