Población extranjera a 1 de enero. Por países. 2010
Granollers
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1304;1030;2334;21,29;1,00
Bolívia;706;955;1661;15,15;2,99
Senegal;1179;316;1495;13,64;7,41
Ecuador;473;490;963;8,78;1,22
Gambia;340;79;419;3,82;2,47
Rumanía;195;196;391;3,57;0,40
Colombia;149;177;326;2,97;0,67
Argentina;125;146;271;2,47;0,85
Italia;143;98;241;2,20;0,49
Mali;211;29;240;2,19;3,42
China;129;105;234;2,13;0,51
República Dominicana;107;120;227;2,07;1,04
Perú;108;90;198;1,81;0,57
Guinea;143;53;196;1,79;3,90
Ucrania;69;77;146;1,33;0,88
Chile;72;70;142;1,30;0,90
Uruguay;70;69;139;1,27;0,94
Brasil;46;63;109;0,99;0,42
Paraguay;22;87;109;0,99;0,72
Francia;63;42;105;0,96;0,29
Mauritania;80;13;93;0,85;3,87
Cuba;33;44;77;0,70;0,80
Portugal;41;22;63;0,57;0,37
Polonia;32;24;56;0,51;0,40
Argelia;31;24;55;0,50;0,64
Bulgaria;28;25;53;0,48;0,40
Russia;9;43;52;0,47;0,34
Reino Unido;26;22;48;0,44;0,22
Venezuela;18;22;40;0,36;0,40
Alemania;20;18;38;0,35;0,16
Pakistán;..;..;37;0,34;0,10
Honduras;10;21;31;0,28;0,22
Ghana;23;5;28;0,26;0,55
El Salvador;10;16;26;0,24;1,31
Guinea-Bissau;..;..;25;0,23;3,13
Países Bajos;18;4;22;0,20;0,22
México;7;15;22;0,20;0,29
Nigeria;7;11;18;0,16;0,25
Índia;11;5;16;0,15;0,09
República de Moldova;7;8;15;0,14;0,35
Guinea Ecuatorial;..;..;15;0,14;0,86
Côte d'Ivoire;..;..;12;0,11;1,81
Estados Unidos de América;6;6;12;0,11;0,22
Filipinas;6;6;12;0,11;0,13
Bélgica;4;5;9;0,08;0,16
Irlanda;..;..;8;0,07;0,42
Georgia;4;4;8;0,07;0,17
Eslovaquia;..;..;8;0,07;0,39
Suecia;..;..;7;0,06;0,22
Bielorusia;..;..;7;0,06;0,60
Nicaragua;..;..;7;0,06;0,57
Nepal;..;..;7;0,06;0,45
Albania;..;..;5;0,05;0,77
Camerún;..;..;5;0,05;0,38
Japón;..;..;5;0,05;0,25
Austria;..;..;4;0,04;0,24
Finlandia;..;..;4;0,04;0,48
Grecia;..;..;4;0,04;0,33
Canada;..;..;4;0,04;0,51
República de Corea;..;..;4;0,04;0,58
Resto de países;23;30;53;0,48;..
No consta país;1;0;1;<0,01;..
Total;6214;4748;10962;100,00;..

