Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Prat de Llobregat, el
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,84;0,08
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;4,96;0,14
De 15 a 20 años;7;4;11;7,80;0,22
De 20 a 24 años;7;4;11;7,80;0,22
De 25 a 29 años;11;8;19;13,48;0,37
De 30 a 34 años;13;10;23;16,31;0,45
De 35 a 39 años;7;5;12;8,51;0,24
De 40 a 44 años;5;8;13;9,22;0,26
De 44 a 49 años;9;4;13;9,22;0,26
De 50 a 54 años;4;4;8;5,67;0,16
De 55 a 59 años;..;..;7;4,96;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,84;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;61;141;100,00;2,78
%;56,74;43,26;100,00;;

