Població estrangera a 1 de gener. Per països. 2021
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;206;473;679;16,94;1,33
Equador;334;313;647;16,14;2,68
Colòmbia;214;291;505;12,60;1,01
Perú;150;178;328;8,18;1,13
Veneçuela;125;176;301;7,51;0,96
Paraguai;89;163;252;6,29;1,61
Bolívia;102;128;230;5,74;0,88
Nicaragua;61;110;171;4,27;4,43
Argentina;82;73;155;3,87;0,63
El Salvador;60;87;147;3,67;2,28
República Dominicana;55;65;120;2,99;0,63
Brasil;42;71;113;2,82;0,51
Cuba;33;49;82;2,05;0,90
Xile;42;40;82;2,05;0,83
Uruguai;38;43;81;2,02;0,98
Guatemala;18;26;44;1,10;4,19
Mèxic;12;21;33;0,82;0,46
Estats Units, els;7;15;22;0,55;0,25
Canadà;..;..;6;0,15;0,44
Costa Rica;..;..;6;0,15;0,74
Resta de països;..;..;5;0,12;..
Total continent;1678;2331;4009;100,00;..

