Población extranjera a 1 de enero. Por municipios. 2003
Montsià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;1452;744;50,03;51,24
Ràpita, la;978;233;15,67;23,82
Ulldecona;1054;139;9,35;13,19
Alcanar;1241;130;8,74;10,48
Masdenverge;123;79;5,31;64,23
Santa Bàrbara;367;75;5,04;20,44
Sénia, la;871;66;4,44;7,58
Sant Jaume d'Enveja;83;16;1,08;19,28
Resto de municipios;201;5;0,34;2,49
Montsià;6370;1487;100,00;23,34

