Població estrangera a 1 de gener. Per països. 2000
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;2326;1378;3704;36,37;6,10
Alemanya;431;449;880;8,64;8,96
França;319;390;709;6,96;7,27
Regne Unit;251;283;534;5,24;9,09
Itàlia;305;161;466;4,58;7,22
Bèlgica;195;205;400;3,93;17,04
Països Baixos;166;227;393;3,86;11,72
Xina;138;102;240;2,36;5,46
Senegal;215;23;238;2,34;12,34
Suïssa;102;108;210;2,06;10,94
Portugal;98;110;208;2,04;5,79
Argentina;92;106;198;1,94;4,13
República Dominicana;51;132;183;1,80;3,21
Colòmbia;45;119;164;1,61;4,48
Cuba;67;96;163;1,60;6,52
Brasil;47;89;136;1,34;6,31
Algèria;79;36;115;1,13;6,62
Estats Units, els;58;39;97;0,95;4,82
Xile;42;53;95;0,93;4,05
Rússia;39;43;82;0,81;7,52
Perú;32;33;65;0,64;0,79
Mèxic;21;31;52;0,51;4,53
Uruguai;23;28;51;0,50;3,16
Filipines;14;36;50;0,49;1,60
Bulgària;16;24;40;0,39;14,44
Romania;19;16;35;0,34;6,04
Veneçuela;15;16;31;0,30;2,79
Grècia;18;9;27;0,27;12,39
Suècia;10;17;27;0,27;5,82
Irlanda;14;12;26;0,26;7,32
Bòsnia i Hercegovina;9;17;26;0,26;7,78
Equador;10;15;25;0,25;1,03
Polònia;10;14;24;0,24;3,71
Ucraïna;8;16;24;0,24;6,59
Guinea;5;18;23;0,23;2,08
Dinamarca;9;12;21;0,21;4,72
Txèquia;..;..;21;0,21;9,42
Andorra;8;12;20;0,20;3,44
Sèrbia i Montenegro;9;11;20;0,20;3,55
Japó;12;8;20;0,20;2,36
Àustria;10;9;19;0,19;4,23
Egipte;11;8;19;0,19;7,01
Guinea Equatorial;7;11;18;0,18;5,04
Congo;..;..;16;0,16;22,22
Gàmbia;..;..;14;0,14;0,20
Canadà;6;8;14;0,14;5,07
Índia;9;5;14;0,14;1,05
Iraq, l';7;7;14;0,14;18,92
Iran;6;6;12;0,12;3,74
Pakistan;..;..;12;0,12;0,55
Croàcia;6;5;11;0,11;6,59
Bolívia;7;4;11;0,11;2,45
Corea del Sud;5;6;11;0,11;3,01
Turquia;..;..;11;0,11;8,21
Armènia;..;..;7;0,07;3,93
Mauritània;..;..;7;0,07;2,06
Geòrgia;..;..;6;0,06;9,68
Líban;..;..;6;0,06;2,84
Finlàndia;..;..;5;0,05;2,81
Noruega;..;..;5;0,05;3,33
Camerun;..;..;5;0,05;2,28
Kenya;..;..;5;0,05;10,20
Tunísia;..;..;5;0,05;2,87
Hondures;..;..;5;0,05;1,04
Luxemburg;..;..;4;0,04;6,56
Belarús;..;..;4;0,04;5,97
Lituània;..;..;4;0,04;17,39
Angola;..;..;4;0,04;3,42
Ghana;..;..;4;0,04;1,72
Nicaragua;..;..;4;0,04;2,92
Síria;..;..;4;0,04;1,91
Resta de països;30;29;59;0,58;..
No hi consta país;1;0;1;<0,01;..
Apàtrides;..;..;..;..;..
Total;5530;4654;10184;100,00;..

