Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;21;39;3,14;0,08
De 5 a 9 anys;16;15;31;2,49;0,06
De 10 a 14 anys;44;47;91;7,32;0,19
De 15 a 19 anys;64;45;109;8,76;0,23
De 20 a 24 anys;53;63;116;9,32;0,24
De 25 a 29 anys;49;79;128;10,29;0,27
De 30 a 34 anys;78;95;173;13,91;0,36
De 35 a 39 anys;67;108;175;14,07;0,36
De 40 a 44 anys;74;74;148;11,90;0,31
De 45 a 49 anys;50;36;86;6,91;0,18
De 50 a 54 anys;23;25;48;3,86;0,10
De 55 a 59 anys;8;16;24;1,93;0,05
De 60 a 64 anys;9;20;29;2,33;0,06
De 65 a 69 anys;12;18;30;2,41;0,06
De 70 a 74 anys;5;8;13;1,05;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;572;672;1244;100,00;2,58
%;45,98;54,02;100,00;;

