Població estrangera a 1 de gener. Per municipis. 2011
Província: Barcelona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;59056;52,49;21,22
Badalona;32620;12078;10,73;37,03
Santa Coloma de Gramenet;27196;10188;9,05;37,46
Hospitalet de Llobregat, l';57742;7663;6,81;13,27
Mataró;21251;2072;1,84;9,75
Sabadell;26348;1616;1,44;6,13
Vic;10218;1341;1,19;13,12
Terrassa;31355;1096;0,97;3,50
Cornellà de Llobregat;15171;1077;0,96;7,10
Manresa;13821;936;0,83;6,77
Castelldefels;13881;859;0,76;6,19
Sant Boi de Llobregat;8572;779;0,69;9,09
Sant Adrià de Besòs;3313;756;0,67;22,82
Sant Cugat del Vallès;11180;748;0,66;6,69
Rubí;9832;663;0,59;6,74
Montcada i Reixac;4016;517;0,46;12,87
Cerdanyola del Vallès;5839;460;0,41;7,88
Viladecans;5646;438;0,39;7,76
Esplugues de Llobregat;6466;434;0,39;6,71
Prat de Llobregat, el;6013;430;0,38;7,15
Ripollet;4408;414;0,37;9,39
Calella;4186;399;0,35;9,53
Vilanova i la Geltrú;9437;375;0,33;3,97
Mollet del Vallès;7450;368;0,33;4,94
Barberà del Vallès;2457;366;0,33;14,90
Granollers;10724;355;0,32;3,31
Gavà;5633;343;0,30;6,09
Martorell;5554;294;0,26;5,29
Vilafranca del Penedès;6855;273;0,24;3,98
Sant Feliu de Llobregat;3511;272;0,24;7,75
Igualada;5213;261;0,23;5,01
Sitges;7352;259;0,23;3,52
Pineda de Mar;4568;184;0,16;4,03
Sant Andreu de la Barca;3089;179;0,16;5,79
Malgrat de Mar;2298;171;0,15;7,44
Berga;2475;170;0,15;6,87
Sant Joan Despí;2466;165;0,15;6,69
Sant Vicenç dels Horts;2345;145;0,13;6,18
Sant Feliu de Codines;850;139;0,12;16,35
Santa Perpètua de Mogoda;2823;138;0,12;4,89
Llagosta, la;1854;119;0,11;6,42
Caldes de Montbui;1735;119;0,11;6,86
Sant Celoni;1989;118;0,10;5,93
Premià de Mar;4046;113;0,10;2,79
Olesa de Montserrat;2576;112;0,10;4,35
Manlleu;4713;110;0,10;2,33
Sant Pere de Ribes;4292;106;0,09;2,47
