Foreign population by age and sex. 2021
Montsià
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,461,006
5-9 years,..,..,8,526,007
10-14 years,6,5,11,724,009
15-19 years,5,4,9,592,008
20-24 years,4,5,9,592,008
25-29 years,7,11,18,1184,015
30-34 years,6,5,11,724,009
35-39 years,5,6,11,724,009
40-44 years,12,12,24,1579,020
45-49 years,..,..,13,855,011
50-54 years,4,6,10,658,008
55-59 years,..,..,7,461,006
60-64 years,..,..,..,..,..
65-69 years,..,..,5,329,004
70-74 years,..,..,6,395,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,69,83,152,10000,128
%,4539,5461,10000,,

