Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Camp
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;73;59;132;5,73;2,11
De 5 a 9 años;64;59;123;5,34;1,96
De 10 a 14 años;61;63;124;5,38;1,98
De 15 a 20 años;58;59;117;5,08;1,87
De 20 a 24 años;117;119;236;10,25;3,77
De 25 a 29 años;175;132;307;13,33;4,90
De 30 a 34 años;174;144;318;13,81;5,08
De 35 a 39 años;179;111;290;12,59;4,63
De 40 a 44 años;138;91;229;9,94;3,66
De 44 a 49 años;110;66;176;7,64;2,81
De 50 a 54 años;71;41;112;4,86;1,79
De 55 a 59 años;25;22;47;2,04;0,75
De 60 a 64 años;14;17;31;1,35;0,49
De 65 a 69 años;15;17;32;1,39;0,51
De 70 a 74 años;8;10;18;0,78;0,29
De 75 a 79 años;..;..;6;0,26;0,10
De 80 a 84 años;..;..;4;0,17;0,06
85 años o más;..;..;..;..;..
Total;1286;1017;2303;100,00;36,77
%;55,84;44,16;100,00;;

