Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;2,82;0,09
De 5 a 9 anys;8;13;21;4,23;0,14
De 10 a 14 anys;8;10;18;3,62;0,12
De 15 a 19 anys;13;10;23;4,63;0,15
De 20 a 24 anys;24;18;42;8,45;0,27
De 25 a 29 anys;34;28;62;12,47;0,41
De 30 a 34 anys;31;30;61;12,27;0,40
De 35 a 39 anys;25;24;49;9,86;0,32
De 40 a 44 anys;19;38;57;11,47;0,37
De 45 a 49 anys;11;29;40;8,05;0,26
De 50 a 54 anys;12;25;37;7,44;0,24
De 55 a 59 anys;11;12;23;4,63;0,15
De 60 a 64 anys;6;9;15;3,02;0,10
De 65 a 69 anys;5;13;18;3,62;0,12
De 70 a 74 anys;..;..;8;1,61;0,05
De 75 a 79 anys;..;..;5;1,01;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;276;497;100,00;3,25
%;44,47;55,53;100,00;;

