Población extranjera a 1 de enero. Por países. 2005
Reus
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;413;537;950;27,50;2,27
Argentina;272;269;541;15,66;1,52
Bolívia;207;291;498;14,41;2,04
Ecuador;162;199;361;10,45;0,41
República Dominicana;102;191;293;8,48;1,94
Brasil;99;103;202;5,85;1,72
Chile;89;69;158;4,57;1,23
Cuba;41;59;100;2,89;1,31
Uruguay;53;46;99;2,87;0,74
Perú;29;55;84;2,43;0,31
Venezuela;20;53;73;2,11;1,02
México;19;27;46;1,33;0,58
Estados Unidos de América;15;9;24;0,69;0,48
Paraguay;4;5;9;0,26;0,27
Honduras;..;..;7;0,20;0,18
Panamá;..;..;4;0,12;1,29
Resto de países;..;..;6;0,17;..
Total continent;1533;1922;3455;100,00;..

