Municipal distribution. 2017
Penedès
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,5.852,3.514,2149,6005
Vilanova i la Geltrú,6.628,2.259,1382,3408
Sant Pere de Ribes,4.289,2.109,1290,4917
"Vendrell, el",4.973,1.177,720,2367
Calafell,4.009,1.080,661,2694
Igualada,4.195,630,385,1502
Vilafranca del Penedès,5.297,605,370,1142
Olivella,699,582,356,8326
"Arboç, l'",1.236,570,349,4612
Cubelles,1.241,514,314,4142
Cunit,1.530,411,251,2686
Canyelles,331,209,128,6314
Piera,953,189,116,1983
Vilanova del Camí,693,166,102,2395
Sant Sadurní d'Anoia,1.010,149,091,1475
Gelida,593,127,078,2142
Santa Margarida i els Monjos,983,121,074,1231
Banyeres del Penedès,279,115,070,4122
Santa Margarida de Montbui,829,95,058,1146
"Bisbal del Penedès, la",167,94,057,5629
Olèrdola,218,87,053,3991
Mediona,167,69,042,4132
Sant Jaume dels Domenys,148,69,042,4662
Carme,82,68,042,8293
"Hostalets de Pierola, els",236,67,041,2839
Castellet i la Gornal,120,58,035,4833
Torrelles de Foix,236,55,034,2331
Subirats,144,54,033,3750
Sant Martí Sarroca,230,53,032,2304
Santa Oliva,293,52,032,1775
Font-rubí,155,51,031,3290
Avinyonet del Penedès,154,51,031,3312
Masquefa,392,50,031,1276
Olesa de Bonesvalls,94,49,030,5213
Albinyana,124,46,028,3710
"Bruc, el",93,45,028,4839
Sant Llorenç d'Hortons,134,44,027,3284
Capellades,202,41,025,2030
Llorenç del Penedès,104,40,024,3846
"Torre de Claramunt, la",92,38,023,4130
"Pla del Penedès, el",113,37,023,3274
"Montmell, el",76,36,022,4737
Bellvei,206,36,022,1748
"Pobla de Claramunt, la",83,35,021,4217
"Llacuna, la",85,34,021,4000
Torrelavit,94,30,018,3191
Òdena,150,30,018,2000
Pacs del Penedès,50,27,017,5400
"Granada, la",159,27,017,1698
Cabrera d'Anoia,73,26,016,3562
Sant Quintí de Mediona,291,24,015,825
Sant Pere de Riudebitlles,127,24,015,1890
Santa Fe del Penedès,29,19,012,6552
Castellví de la Marca,116,18,011,1552
Masllorenç,63,16,010,2540
Jorba,28,15,009,5357
Bonastre,91,15,009,1648
Vilobí del Penedès,71,14,009,1972
Sant Cugat Sesgarrigues,73,12,007,1644
"Cabanyes, les",21,11,007,5238
Sant Martí de Tous,23,10,006,4348
Puigdàlber,16,9,006,5625
Castellolí,13,9,006,6923
Vallbona d'Anoia,104,8,005,769
Pontons,43,7,004,1628
Montmaneu,12,5,003,4167
Argençola,10,4,002,4000
Other municipalities,21,8,005,3810
Penedès,51.446,16.349,10000,3178

