Població estrangera a 1 de gener. Per districtes. 2005
Lleida
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d126&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;2696;8;17,78;0,30
Districte II;1343;8;17,78;0,60
Districte III;1622;5;11,11;0,31
Districte IV;3013;6;13,33;0,20
Districte V;1502;7;15,56;0,47
Districte VI;4142;7;15,56;0,17
Districte VII;891;..;..;..
Districte VIII;110;..;..;..
Districte IX;87;..;..;..
Total;15406;45;100,00;0,29

