Població estrangera a 1 de gener. Per municipis. 2019
Comarques Gironines
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13989;4683;11,77;33,48
Girona;20504;3632;9,12;17,71
Castelló d'Empúries;4721;2318;5,82;49,10
Roses;5835;2316;5,82;39,69
Figueres;12386;1941;4,88;15,67
Blanes;6065;1715;4,31;28,28
Escala, l';3251;1615;4,06;49,68
Palafrugell;5120;1274;3,20;24,88
Olot;7098;1181;2,97;16,64
Torroella de Montgrí;3112;1063;2,67;34,16
Santa Coloma de Farners;2684;917;2,30;34,17
Castell d'Aro, Platja d'Aro i s'Agaró;3365;879;2,21;26,12
Celrà;1210;851;2,14;70,33
Calonge i Sant Antoni;2375;821;2,06;34,57
Salt;12246;811;2,04;6,62
Sant Feliu de Guíxols;4007;731;1,84;18,24
Banyoles;3903;557;1,40;14,27
Arbúcies;1668;447;1,12;26,80
Palamós;2459;427;1,07;17,36
Bisbal d'Empordà, la;2118;415;1,04;19,59
Cassà de la Selva;1757;409;1,03;23,28
Santa Cristina d'Aro;887;384;0,96;43,29
Tossa de Mar;1165;383;0,96;32,88
Vidreres;974;359;0,90;36,86
Begur;626;351;0,88;56,07
Maçanet de la Selva;820;340;0,85;41,46
Llançà;702;327;0,82;46,58
Palau-saverdera;405;302;0,76;74,57
Llagostera;1393;280;0,70;20,10
Sant Pere Pescador;736;271;0,68;36,82
Sant Hilari Sacalm;1009;257;0,65;25,47
Cadaqués;625;256;0,64;40,96
Pals;485;248;0,62;51,13
Caldes de Malavella;623;248;0,62;39,81
Bordils;339;243;0,61;71,68
Jonquera, la;1113;222;0,56;19,95
Sils;704;189;0,47;26,85
Riudarenes;277;169;0,42;61,01
Pau;173;146;0,37;84,39
Anglès;1235;145;0,36;11,74
Peralada;224;132;0,33;58,93
Porqueres;279;123;0,31;44,09
Ripoll;1322;120;0,30;9,08
Sarrià de Ter;395;117;0,29;29,62
Sant Julià de Ramis;292;112;0,28;38,36
Flaçà;268;108;0,27;40,30
Torroella de Fluvià;157;100;0,25;63,69
Navata;164;100;0,25;60,98
Riudellots de la Selva;307;96;0,24;31,27
Port de la Selva, el;234;93;0,23;39,74
Riells i Viabrea;247;91;0,23;36,84
Garriguella;154;89;0,22;57,79
Vilobí d'Onyar;356;83;0,21;23,31
Hostalric;553;82;0,21;14,83
Cornellà del Terri;180;82;0,21;45,56
Camprodon;253;82;0,21;32,41
Besalú;301;82;0,21;27,24
Bàscara;121;80;0,20;66,12
Vilajuïga;137;77;0,19;56,20
Vilafant;252;76;0,19;30,16
Portbou;149;75;0,19;50,34
Capmany;111;71;0,18;63,96
Mont-ras;141;66;0,17;46,81
Vilallonga de Ter;68;64;0,16;94,12
Vilademuls;106;63;0,16;59,43
Sant Joan les Fonts;311;63;0,16;20,26
Cabanes;155;63;0,16;40,65
Forallac;135;62;0,16;45,93
Fortià;104;59;0,15;56,73
Ventalló;137;58;0,15;42,34
Quart;154;58;0,15;37,66
Cervià de Ter;118;58;0,15;49,15
Albons;127;57;0,14;44,88
Agullana;129;56;0,14;43,41
Sant Julià del Llor i Bonmatí;162;55;0,14;33,95
Montagut i Oix;70;55;0,14;78,57
Corçà;84;55;0,14;65,48
Bescanó;216;55;0,14;25,46
Llers;118;52;0,13;44,07
Sant Llorenç de la Muga;65;51;0,13;78,46
Cruïlles, Monells i Sant Sadurní de l'Heura;102;48;0,12;47,06
Vila-sacra;101;48;0,12;47,52
Sant Gregori;159;47;0,12;29,56
Planes d'Hostoles, les;181;45;0,11;24,86
Maià de Montcal;84;45;0,11;53,57
Bellcaire d'Empordà;86;45;0,11;52,33
Darnius;76;44;0,11;57,89
Vall-llobrega;80;43;0,11;53,75
Vall d'en Bas, la;100;43;0,11;43,00
Gualta;82;42;0,11;51,22
Serinyà;77;41;0,10;53,25
